

Jonathan Lees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180895
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Lees
Gender	Male
Abode	Gascoyne St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1844
Occupation (As Documented)	Officer in Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1843 - 1844, Page 150, Entry 1194
Source	LDS Film 93884
Parent Of	Hannah Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180895&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180895&Relationship=2ndParent



