

Randle Linton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039395
First Name (With Contractions)	Randle
First Name (Without Contractions)	Randle
Surname	Linton
Gender	Male
Abode	Crosshall St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7919
Source	LDS Film 1656195
Parent Of	Wm. Linton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039395&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039395&Relationship=2ndParent



