

Jonathan Amery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034874
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Amery
Gender	Male
Abode	Atherton street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1791
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	1 Apr 1791
Register	Baptisms 1791, Page 237, Entry 330
Source	LDS Film 93833
Parent Of	John Amery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034874&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034874&Relationship=2ndParent



