

Isaac King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014366
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	King
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Aug 1759
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 63, Entry 19
Source	LDS Film 1656376
Parent Of	Jane King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014366&Relationship=Deceased



