

Charles Hederick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088447
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hederick
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1859
Witnesses	Charles Hederick; Ellen Gunn, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 146, Entry 292
Source	LDS Film 1656680
Witnessed Marriage Of	James Phillipson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088447&Relationship=Groom
Witnessed Marriage Of	Matilda Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088447&Relationship=Bride



