

Joshua Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058468
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Walker
Gender	Male
Abode	Lumber St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Sep 1810
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	23 Sep 1810
Register	Burials 1810 - 1812, Page 1, Entry 253
Source	LDS Film 93913
Parent Of	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058468&Relationship=Deceased



