

William Tankard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054499
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tankard
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Feb 1821
Witnesses	Benjamin Owens; William Tankard
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 169, Entry 57
Source	LDS Film 93917
Witnessed Marriage Of	Richard Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054499&Relationship=Groom
Witnessed Marriage Of	Mary Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054499&Relationship=Bride



