

Henry Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131440
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fowler
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Hodson Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1829
Baptising Minister	Cha. Tho. Gladwin, Offg. Minr.
Register	Baptisms 1828 - 1829, Page 381, Entry 3046
Source	LDS Film 93877
Parent	Hambleton Fowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131440&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131440&Relationship=2ndParent



