

Richard Lobley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071713
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lobley
Gender	Male
Abode	Walton
Year	1827
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	24 Oct 1827
Status	Bachelor
Marriage Type	Licence
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 248
Source	LDS Film 1468983
Married To	Anne Adcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071713&Relationship=Bride



