

Richard Pursell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040176
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pursell
Gender	Male
Abode	Old Hall St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Dec 1840
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Minor Or Full	Full
Status	Widower
Witnesses	William Clarke; Elizabeth Clarke, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 142, Entry 284
Source	LDS Film 93920
Witnessed By	William Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040176&Relationship=Witness_1
Witnessed By	Elizabeth Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040176&Relationship=Witness_2
Married To	Rebecca Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040176&Relationship=Bride



