

Guncelo Guisnarens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050067549
First Name (With Contractions)	Guncelo
First Name (Without Contractions)	Guncelo
Surname	Guisnarens
Gender	Unknown
Abode	Upper Islington
Year	1822
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1822
Register	Burials 1813 - 1878, Page 28, Entry 227
Source	LDS Film 1068892
Parent Of	Meria Joseph Guisnarens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067549&Relationship=Deceased



