

Timothy Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128199
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Parkinson
Gender	Male
Abode	Burlington Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1828
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1828 - 1829, Page 74, Entry 586
Source	LDS Film 93877
Parent Of	John Hampson Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128199&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128199&Relationship=2ndParent



