

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283118
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 May 1804
Date Of Child's Birth	6 Apr 1804
Register	Baptisms 1792 - 1812, Page 90, Entry 5
Source	LDS Film 1647560
Parent Of	Jonathan Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283118&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283118&Relationship=2ndParent



