

William Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160293
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bixteth Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Jun 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 4, Entry 2154
Source	LDS Film 1068892
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160293&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160293&Relationship=2ndParent



