

John Dinsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dinsdale
Gender	Male
Abode	This Parish
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Edie Okell; W. Maybrick
Marriage Type	Licence
Marrying Minister	Tho. Johnson. Curate
Register	Marriages 1829 - 1831, Page 60, Entry 178
Source	LDS Film 93918
Witnessed By	Edie Okell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058710&Relationship=Witness_1
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058710&Relationship=Witness_2
Married To	Martha Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058710&Relationship=Bride



