

Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085837
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Davies
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1857
Witnesses	Henry Davies; Sara Longton
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 231, Entry 461
Source	LDS Film 1656679
Witnessed Marriage Of	Edward Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085837&Relationship=Groom
Witnessed Marriage Of	Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085837&Relationship=Bride



