

William Wallis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wallis
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jun 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Abraham Lloyd; John? Thomas?; Thos. Howard
Marriage Type	Licence
Marrying Minister	John Pughe, Officiating Minister
Register	Marriages 1799 - 1801, Page 124, Entry 149
Source	LDS Film 93839
Witnessed By	Abraham Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008461&Relationship=Witness_1
Witnessed By	John? Thomas?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008461&Relationship=Witness_2
Married To	Ellinor Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008461&Relationship=Bride
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008461&Relationship=Witness_3



