

William Lovelady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lovelady
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	21 May 1837
Date Of Child's Birth	18 May 1837
Register	Baptisms 1836 - 1840, Page 21, Entry 3
Source	LDS Film 396375
Parent Of	Mary Lovelady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429271&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429271&Relationship=2ndParent



