

Hannah Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043141
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Rowlands
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Benns Garden
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Dec 1789
Register	Burials 1788 - 1792, Page 130, Entry 32
Source	LDS Film 93913
Parent	John Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043141&Relationship=1stParent



