

Seth Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021307
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Hayes
Gender	Male
Abode	Derby street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1782
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	19 Jan 1782
Register	Baptisms 1781 - 1784, Page 81, Entry 185
Source	LDS Film 93833
Parent Of	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021307&Relationship=Baptised



