

Felix O'Gready	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033861
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	O'Gready
Gender	Male
Abode	Fazakerley street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Oct 1790
Register	Baptisms 1790, Page 229, Entry 971
Source	LDS Film 93833
Parent Of	Ellen O'Gready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033861&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033861&Relationship=2ndParent



