

William Ellames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159232
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellames
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Pomona St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 274, Entry 2189
Source	LDS Film 1656423
Parent	Joseph Ellames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159232&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159232&Relationship=2ndParent



