

German Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019266
First Name (With Contractions)	German
First Name (Without Contractions)	German
Surname	Buxton
Gender	Unknown
Abode	Falcon Alley
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1780
Occupation (As Documented)	Recruiting Sergeant
Occupation (Standardised)	Recruiting Sergeant
Date Of Child's Birth	23 Jul 1780
Register	Baptisms 1780, Page 61, Entry 533
Source	LDS Film 93833
Parent Of	Joseph Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019266&Relationship=Baptised



