

Edward Parnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079552
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Parnall
Gender	Male
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Oct 1852
Witnesses	Edw. Parnall; Elizabeth Ann Roskell; Edwd. Andrew Parnall; H. Calverwell
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 200, Entry 400
Source	LDS Film 1647895
Witnessed Marriage Of	James Henry Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079552&Relationship=Groom
Witnessed Marriage Of	Emilia Wesley Parnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079552&Relationship=Bride



