

James Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018533
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Marsh
Gender	Male
Abode	Peter Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1779
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	19 Jun 1779
Register	Baptisms 1776 - 1779, Page 34, Entry 39
Source	LDS Film 1656377
Parent Of	Peggy Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018533&Relationship=Baptised



