

Robert Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048487
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leatherbarrow
Gender	Male
Year	1760 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Jan 1760
Witnesses	Robert Leatherbarrow; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 37, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	John Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048487&Relationship=Groom
Witnessed Marriage Of	Elizabeth Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048487&Relationship=Bride



