

Jonathan Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017390
First Name (With Contractions)	Jn.
First Name (Without Contractions)	Jonathan
Surname	Hampson
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Oct 1819
Witnesses	Jn. Hampson; Esther Pinket, (X)
Marriage Type	Licence
Marrying Minister	John H. Smyth B. D. Off. Min.
Notes	[Groom possibly signed surname:] Collinton [Bride signed:] Mary Salt Steele
Register	Marriages 1816 - 1822, Page 174, Entry 1589
Source	LDS Film 1656150
Witnessed Marriage Of	John Collinston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017390&Relationship=Groom
Witnessed Marriage Of	Mary Saltsteele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017390&Relationship=Bride



