

Samuel Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024173
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rathbone
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jan 1828
Witnesses	Samuel Rathbone; Jane Lingard
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 17, Entry 85
Source	LDS Film 1656197
Witnessed Marriage Of	William Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024173&Relationship=Groom
Witnessed Marriage Of	Ann Lingard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024173&Relationship=Bride



