

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112989
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Oxford Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	18 Nov 1835
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6026
Register	Burials 1835 - 1837, Page 146, Entry 10672
Source	LDS Film 560881
Parent	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112989&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112989&Relationship=2ndParent



