

John Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tinsley
Gender	Male
Abode	Bevington Bush
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1807
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Death	3 Jul 1807
Register	Burials 1807, Page 1, Entry 180
Source	LDS Film 1656377
Parent Of	Mary Ann Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056220&Relationship=Deceased



