

John Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048824
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hough
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Rigby Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Mar 1798
Date Of Death	2 Mar 1798
Register	Burials 1769 - 1800, Page 60, Entry 16
Source	LDS Film 1656373
Parent	James Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048824&Relationship=1stParent



