

Indiannah Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075265
First Name (With Contractions)	Indiannah
First Name (Without Contractions)	Indiannah
Surname	Holme
Former/Maiden/Other Surname 1	Harper
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Unknown
Abode	Ben Johnson St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1810
Date Of Child's Birth	17 May 1810
Register	Baptisms 1810 - 1812, Page 279, Entry 36
Source	LDS Film 1656377
Parent Of	Thomas Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075265&Relationship=Baptised
Married To	Thomas Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075265&Relationship=1stParent



