

Mary Ann Hurry Bulley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119590
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann Hurry
Surname	Bulley
Married Surname	Robinson
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Liverpool
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Aug 1836
Status	Spinster
Witnesses	Alfred A. Robinson; Martha Bulley; P. Raffery?
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 66, Entry 197
Source	LDS Film 1546289
Witnessed By	Alfred A. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119590&Relationship=Witness_1
Witnessed By	Martha Bulley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119590&Relationship=Witness_2
Married To	Edmund Whittenbury Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119590&Relationship=Groom
Witnessed By	P. Raffery?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119590&Relationship=Witness_3



