

John Lathom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lathom
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Jan 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 49, Entry 4
Source	LDS Film 1656377
Parent Of	Ann Lathom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020160&Relationship=Deceased



