

William Makinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makinson
Gender	Male
Abode	Little Woolton
Year	1829
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	15 Jul 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1845, Page 9, Entry 67
Source	LDS Film 2147929
Parent Of	John Makinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285748&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285748&Relationship=2ndParent



