

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020699
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Dec 1824
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Abrm Mathews; Edward Coventry
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 218, Entry 1
Source	LDS Film 1656374
Witnessed By	Abrm Mathews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020699&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020699&Relationship=Witness_2
Married To	Charlotte Cutbuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020699&Relationship=Bride



