

Robert Hilliard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006613
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hilliard
Gender	Male
Abode	John St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jul 1743
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 158, Entry 31
Source	LDS Film 1656376
Parent Of	Cath. Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006613&Relationship=Deceased



