

John Peel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peel
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jan 1813
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Witnesses	Thomas Garner; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 3, Entry 8
Source	LDS Film 1656150
Witnessed By	Thomas Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052099&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052099&Relationship=Witness_2
Married To	Ellen Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052099&Relationship=Bride



