

Elizabeth Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120778
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jones
Gender	Female
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	2 Aug 1840
Witnesses	John Jones, (X); Elizabeth Jones, (X)
Marriage Type	Licence
Marrying Minister	Colin Campbell M. A. Offg. Min.
Register	Marriages 1837 - 1838, Page 49, Entry 142
Source	LDS Film 1546117
Witnessed Marriage Of	Robert Prichard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120778&Relationship=Groom
Witnessed Marriage Of	Grace Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120778&Relationship=Bride



