

Gabriel Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027423
First Name (With Contractions)	Gabriel
First Name (Without Contractions)	Gabriel
Surname	Lund
Gender	Male
Abode	Moorfields
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1786
Occupation (As Documented)	Black smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	18 Sep 1786
Register	Baptisms 1786, Page 157, Entry 836
Source	LDS Film 93833
Parent Of	Thomas Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027423&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027423&Relationship=2ndParent



