

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055973
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1823
Witnesses	Thos. Carr; William Maybrick
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 290, Entry 403
Source	LDS Film 93917
Witnessed Marriage Of	Henry Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055973&Relationship=Groom
Witnessed Marriage Of	Elizabeth Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055973&Relationship=Bride



