

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035219
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1836
Witnesses	Thomas Jones; Sarah Sparks
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriage 1836 - 1837, Page 5, Entry 15
Source	LDS Film 93919
Witnessed Marriage Of	William Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035219&Relationship=Groom
Witnessed Marriage Of	Esther Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035219&Relationship=Bride



