

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077680
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1850
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	29 Sep 1850
Witnesses	John Jones; Bridget Meile, (X)
Marriage Type	unknown
Marrying Minister	Gilbert ? ___bale. Off Min.
Register	Marriages 1848 - 1859, Page 47, Entry 93
Source	LDS Film 1545920
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077680&Relationship=Groom
Witnessed Marriage Of	Jane Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077680&Relationship=Bride



