

George Bonnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171041
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bonnington
Parent's Occupation (As Documented)	Wood Turner
Parent's Occupation (Standardised)	Wood Turner
Gender	Male
Abode	Fletcher Street Toxteth
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jul 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 327, Entry 2611
Source	LDS Film 1656423
Parent	Charles Bonnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171041&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171041&Relationship=2ndParent



