

Frederick Ludwig Leopold Hausburg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226077
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Ludwig Leopold
Surname	Hausburg
Gender	Male
Abode	Liverpool
Year	1838 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1838
Occupation (As Documented)	Tradesman
Occupation (Standardised)	Tradesman
Date Of Child's Birth	28 May 1838
Register	Baptisms 1831 - 1908, Page 17, Entry 131
Source	LDS Film 1545919
Parent Of	Leopold Promoli Hausburg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226077&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226077&Relationship=2ndParent



