

Samuel Birk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180589
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Birk
Gender	Male
Abode	Whitechapel
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1844
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1843 - 1844, Page 111, Entry 888
Source	LDS Film 93884
Parent Of	Sarah Jemima Birk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180589&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180589&Relationship=2ndParent



