

Richard Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034485
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Worthington
Gender	Male
Abode	Wood Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Oct 1790
Register	Baptisms 1787 - 1792, Page 143, Entry 18
Source	LDS Film 1656377
Parent Of	Alice Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034485&Relationship=Baptised
Married To	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034485&Relationship=2ndParent



