

John Hannay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188169
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hannay
Gender	Male
Abode	New Mann St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 101, Entry 802
Source	LDS Film 93885
Parent Of	Alexander Thomas Hannay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188169&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188169&Relationship=2ndParent



