

Thomas Aldridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462093
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Aldridge
Gender	Male
Abode	Bridgewater Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1836
Occupation (As Documented)	Black Smith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1836 - 1837, Page 94, Entry 747
Source	LDS Film 1656422
Parent Of	John Aldridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462093&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462093&Relationship=2ndParent



