

Elizabeth Carbery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122131
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Carbery
Married Surname	Langan
Gender	Female
Abode	49c Heath St.
Year	1850 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	4 Nov 1850
Witnesses	Maria Finnity of Crosby St.; Margaret Hally of Blakeheath
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 23, Entry 3
Source	LDS Film 396378
Witnessed By	Maria Finnity	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122131&Relationship=Witness_1
Witnessed By	Margaret Hally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122131&Relationship=Witness_2
Married To	John Langan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122131&Relationship=Groom



