

Hugh ?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120984
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	?
Gender	Male
Year	1841 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	29 Jun 1841
Witnesses	William Bath; Hugh ?; Mary Bath
Marriage Type	Licence
Marrying Minister	R. L. Townsend A. M. Offs. Min.
Notes	[Bride's father's second name entered as 'William' then deleted and initialled] R. L. T.
Register	Marriages 1837 - 1838, Page 63, Entry 186
Source	LDS Film 1546117
Witnessed Marriage Of	Robert Muirhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120984&Relationship=Groom
Witnessed Marriage Of	Amelia Bath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120984&Relationship=Bride



