

Ada Cookson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436708
First Name (With Contractions)	Ada
First Name (Without Contractions)	Ada
Surname	Cookson
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	7 Victoria Street Windsor
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	10 Jun 1860
Baptising Minister	J. W. Milner
Register	Baptisms 1850 - 1876, Page 86, Entry 683
Source	LDS Film 2147909
Parent	John Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436708&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436708&Relationship=2ndParent



