

Francis Beattey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020875
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Beattey
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1824
Witnesses	Francis Beattey; Thomas Couse
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 60, Entry 180
Source	LDS Film 93918
Witnessed Marriage Of	John Wise	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020875&Relationship=Groom
Witnessed Marriage Of	Elizabeth Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020875&Relationship=Bride



