

Isaac Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296105
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Shepherd
Gender	Male
Abode	Burlington Street, Liverpool
Year	1850
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	27 Oct 1850
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1850 - 1863, Page 4, Entry 25
Source	LDS Film 1656019
Parent Of	William Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296105&Relationship=Baptised
Married To	Ann Elizabeth Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296105&Relationship=2ndParent



