

David Baxendale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154702
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Baxendale
Gender	Male
Abode	Webster St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1836
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1836 - 1837, Page 273, Entry 2182
Source	LDS Film 1656422
Parent Of	Jane Baxendale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154702&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154702&Relationship=2ndParent



