

George Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154734
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hesketh
Gender	Male
Abode	Birkett St, Soho
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 277, Entry 2214
Source	LDS Film 1656422
Parent Of	Jane Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154734&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154734&Relationship=2ndParent



