

Richard Rothwill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093639
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rothwill
Gender	Male
Abode	Richmond Row
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1818
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1818 - 1819, Page 28, Entry 549
Source	LDS Film 1656378
Parent Of	Amelia Rothwill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093639&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093639&Relationship=2ndParent



