

John Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jump
Gender	Male
Abode	Circus St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1821
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1821 - 1823, Page 171, Entry 9
Source	LDS Film 93834
Parent Of	Alice Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100831&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100831&Relationship=2ndParent



