

Thomas Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283205
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nelson
Gender	Male
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Oct 1805
Date Of Child's Birth	19 Sep 1805
Register	Baptisms 1792 - 1812, Page 97, Entry 5
Source	LDS Film 1647560
Parent Of	Jane Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283205&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283205&Relationship=2ndParent



