

Hignet James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436333
First Name (With Contractions)	Hignet
First Name (Without Contractions)	Hignet
Surname	James
Gender	Unknown
Abode	Toxteth Park
Year	1858 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	24 Oct 1858
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1847 - 1859, Page 88, Entry 649
Source	LDS Film 1546115
Parent Of	Ann Jane James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436333&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436333&Relationship=2ndParent



