

Jonathan Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224080
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Brooks
Gender	Male
Abode	Everton
Year	1815 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1815
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	26 May 1815
Register	Baptisms 1813 - 1897, Page 5, Entry 37
Source	LDS Film 1656155
Parent Of	Mary Ellen Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224080&Relationship=Baptised
Married To	Anna Maria Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224080&Relationship=2ndParent



