

Catharine Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054229
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Davies
Married Surname	Lewis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1820
Status	Spinster
Witnesses	Roderick Phillips; Isabella Coyte
Marriage Type	Licence
Marrying Minister	T. Kidd, Curate
Register	Marriages 1820 - 1821, Page 97, Entry 290
Source	LDS Film 93917
Witnessed By	Roderick Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054229&Relationship=Witness_1
Witnessed By	Isabella Coyte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054229&Relationship=Witness_2
Married To	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054229&Relationship=Groom



