

Christopher Heblethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008480
First Name (With Contractions)	Christor.
First Name (Without Contractions)	Christopher
Surname	Heblethwaite
Gender	Male
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1758
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	30 Sep 1758
Register	Baptisms 1754 - 1765, Page 24, Entry 36
Source	LDS Film 1656376
Parent Of	Mary Heblethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008480&Relationship=Baptised



