

Samuel Theophilus Hacker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010431612
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Theophilus
Surname	Hacker
Parent's Occupation (As Documented)	Infant Teacher
Gender	Male
Abode	Windsor Street
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	29 Nov 1840
Baptising Minister	J. E. Bates
Register	Baptisms 1831 - 1851, Page 31, Entry 224
Source	LDS Film 1546288
Parent	Samuel Hacker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431612&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431612&Relationship=2ndParent



